﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_K_S/SP66W/,BAUW1616TBPZ_A,BAUW1616TBPZ_B,,,BAUW1616TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TBPZ-B,,
/UNIT_K_R/LI66/,BDUS1616LBB_A,BDUS1616LBB_B,,,BDUS1616LBB_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,リデア,BDUS-1616LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI66/,BDUS1616LBC_A,BDUS1616LBC_B,,,BDUS1616LBC_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,リデア,BDUS-1616LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI66/,BDUS1616LBH_A,BDUS1616LBH_B,,,BDUS1616LBH_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,リデア,BDUS-1616LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI66/,BDUS1616LBM_A,BDUS1616LBM_B,,,BDUS1616LBM_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,リデア,BDUS-1616LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP68S/,BAUS1618LABX_A,BAUS1618LABX_B,,,BAUS1618LABX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LABX-B,,
/UNIT_K_S/SP68S/,BAUS1618LACX_A,BAUS1618LACX_B,,,BAUS1618LACX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LACX-B,,
/UNIT_K_S/SP68S/,BAUS1618LACZ_A,BAUS1618LACZ_B,,,BAUS1618LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LACZ-B,,
/UNIT_K_S/SP68S/,BAUS1618LAPX_A,BAUS1618LAPX_B,,,BAUS1618LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LAPX-B,,
/UNIT_K_S/SP68S/,BAUS1618LAPZ_A,BAUS1618LAPZ_B,,,BAUS1618LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LAPZ-B,,
/UNIT_K_S/SP68S/,BAUS1618LBBX_A,BAUS1618LBBX_B,,,BAUS1618LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LBBX-B,,
/UNIT_K_S/SP68S/,BAUS1618LBCX_A,BAUS1618LBCX_B,,,BAUS1618LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LBCX-B,,
/UNIT_K_S/SP68S/,BAUS1618LBCZ_A,BAUS1618LBCZ_B,,,BAUS1618LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LBCZ-B,,
/UNIT_K_S/SP68S/,BAUS1618LBPX_A,BAUS1618LBPX_B,,,BAUS1618LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LBPX-B,,
/UNIT_K_S/SP68S/,BAUS1618LBPZ_A,BAUS1618LBPZ_B,,,BAUS1618LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618LBPZ-B,,
/UNIT_K_S/SP68S/,BAUS1618TABX_A,BAUS1618TABX_B,,,BAUS1618TABX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TABX-B,,
/UNIT_K_S/SP68S/,BAUS1618TACX_A,BAUS1618TACX_B,,,BAUS1618TACX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TACX-B,,
/UNIT_K_S/SP68S/,BAUS1618TACZ_A,BAUS1618TACZ_B,,,BAUS1618TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TACZ-B,,
/UNIT_K_S/SP68S/,BAUS1618TAPX_A,BAUS1618TAPX_B,,,BAUS1618TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TAPX-B,,
/UNIT_K_S/SP68S/,BAUS1618TAPZ_A,BAUS1618TAPZ_B,,,BAUS1618TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TAPZ-B,,
/UNIT_K_S/SP68S/,BAUS1618TBBX_A,BAUS1618TBBX_B,,,BAUS1618TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TBBX-B,,
/UNIT_K_S/SP68S/,BAUS1618TBCX_A,BAUS1618TBCX_B,,,BAUS1618TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TBCX-B,,
/UNIT_K_S/SP68S/,BAUS1618TBCZ_A,BAUS1618TBCZ_B,,,BAUS1618TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TBCZ-B,,
/UNIT_K_S/SP68S/,BAUS1618TBPX_A,BAUS1618TBPX_B,,,BAUS1618TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TBPX-B,,
/UNIT_K_S/SP68S/,BAUS1618TBPZ_A,BAUS1618TBPZ_B,,,BAUS1618TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUS-1618TBPZ-B,,
/UNIT_K_S/SP68W/,BAUW1618LABX_A,BAUW1618LABX_B,,,BAUW1618LABX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LABX-B,,
/UNIT_K_S/SP68W/,BAUW1618LACX_A,BAUW1618LACX_B,,,BAUW1618LACX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LACX-B,,
/UNIT_K_S/SP68W/,BAUW1618LACZ_A,BAUW1618LACZ_B,,,BAUW1618LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LACZ-B,,
/UNIT_K_S/SP68W/,BAUW1618LAPX_A,BAUW1618LAPX_B,,,BAUW1618LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LAPX-B,,
/UNIT_K_S/SP68W/,BAUW1618LAPZ_A,BAUW1618LAPZ_B,,,BAUW1618LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LAPZ-B,,
/UNIT_K_S/SP68W/,BAUW1618LBBX_A,BAUW1618LBBX_B,,,BAUW1618LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LBBX-B,,
/UNIT_K_S/SP68W/,BAUW1618LBCX_A,BAUW1618LBCX_B,,,BAUW1618LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LBCX-B,,
/UNIT_K_S/SP68W/,BAUW1618LBCZ_A,BAUW1618LBCZ_B,,,BAUW1618LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LBCZ-B,,
/UNIT_K_S/SP68W/,BAUW1618LBPX_A,BAUW1618LBPX_B,,,BAUW1618LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LBPX-B,,
/UNIT_K_S/SP68W/,BAUW1618LBPZ_A,BAUW1618LBPZ_B,,,BAUW1618LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618LBPZ-B,,
/UNIT_K_S/SP68W/,BAUW1618TABX_A,BAUW1618TABX_B,,,BAUW1618TABX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TABX-B,,
/UNIT_K_S/SP68W/,BAUW1618TACX_A,BAUW1618TACX_B,,,BAUW1618TACX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TACX-B,,
/UNIT_K_S/SP68W/,BAUW1618TACZ_A,BAUW1618TACZ_B,,,BAUW1618TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TACZ-B,,
/UNIT_K_S/SP68W/,BAUW1618TAPX_A,BAUW1618TAPX_B,,,BAUW1618TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TAPX-B,,
/UNIT_K_S/SP68W/,BAUW1618TAPZ_A,BAUW1618TAPZ_B,,,BAUW1618TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TAPZ-B,,
/UNIT_K_S/SP68W/,BAUW1618TBBX_A,BAUW1618TBBX_B,,,BAUW1618TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TBBX-B,,
/UNIT_K_S/SP68W/,BAUW1618TBCX_A,BAUW1618TBCX_B,,,BAUW1618TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TBCX-B,,
/UNIT_K_S/SP68W/,BAUW1618TBCZ_A,BAUW1618TBCZ_B,,,BAUW1618TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TBCZ-B,,
/UNIT_K_S/SP68W/,BAUW1618TBPX_A,BAUW1618TBPX_B,,,BAUW1618TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TBPX-B,,
/UNIT_K_S/SP68W/,BAUW1618TBPZ_A,BAUW1618TBPZ_B,,,BAUW1618TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,スパージュ,BAUW-1618TBPZ-B,,
/UNIT_K_R/LI68/,BDUS1618LBB_A,BDUS1618LBB_B,,,BDUS1618LBB_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,リデア,BDUS-1618LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI68/,BDUS1618LBC_A,BDUS1618LBC_B,,,BDUS1618LBC_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,リデア,BDUS-1618LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI68/,BDUS1618LBH_A,BDUS1618LBH_B,,,BDUS1618LBH_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,リデア,BDUS-1618LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI68/,BDUS1618LBM_A,BDUS1618LBM_B,,,BDUS1618LBM_F,浴室,ユニットバスルーム,戸建住宅用,1618サイズ,リデア,BDUS-1618LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP60-2S/,BAUS1620LABX2_A,BAUS1620LABX2_B,,,BAUS1620LABX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LABX2-B,,
/UNIT_K_S/SP60S/,BAUS1620LABX_A,BAUS1620LABX_B,,,BAUS1620LABX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LABX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LACX2_A,BAUS1620LACX2_B,,,BAUS1620LACX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LACX2-B,,
/UNIT_K_S/SP60S/,BAUS1620LACX_A,BAUS1620LACX_B,,,BAUS1620LACX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LACX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LACZ2_A,BAUS1620LACZ2_B,,,BAUS1620LACZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LACZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620LACZ_A,BAUS1620LACZ_B,,,BAUS1620LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LACZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LAPX2_A,BAUS1620LAPX2_B,,,BAUS1620LAPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LAPX2-B,,
/UNIT_K_S/SP60S/,BAUS1620LAPX_A,BAUS1620LAPX_B,,,BAUS1620LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LAPX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LAPZ2_A,BAUS1620LAPZ2_B,,,BAUS1620LAPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LAPZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620LAPZ_A,BAUS1620LAPZ_B,,,BAUS1620LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LAPZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LBBX2_A,BAUS1620LBBX2_B,,,BAUS1620LBBX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBBX2-B,,
/UNIT_K_S/SP60S/,BAUS1620LBBX_A,BAUS1620LBBX_B,,,BAUS1620LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBBX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LBCX2_A,BAUS1620LBCX2_B,,,BAUS1620LBCX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBCX2-B,,
/UNIT_K_S/SP60S/,BAUS1620LBCX_A,BAUS1620LBCX_B,,,BAUS1620LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBCX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LBCZ2_A,BAUS1620LBCZ2_B,,,BAUS1620LBCZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBCZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620LBCZ_A,BAUS1620LBCZ_B,,,BAUS1620LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBCZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LBPX2_A,BAUS1620LBPX2_B,,,BAUS1620LBPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBPX2-B,,
/UNIT_K_S/SP60S/,BAUS1620LBPX_A,BAUS1620LBPX_B,,,BAUS1620LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBPX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620LBPZ2_A,BAUS1620LBPZ2_B,,,BAUS1620LBPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBPZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620LBPZ_A,BAUS1620LBPZ_B,,,BAUS1620LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620LBPZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TABX2_A,BAUS1620TABX2_B,,,BAUS1620TABX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TABX2-B,,
/UNIT_K_S/SP60S/,BAUS1620TABX_A,BAUS1620TABX_B,,,BAUS1620TABX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TABX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TACX2_A,BAUS1620TACX2_B,,,BAUS1620TACX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TACX2-B,,
/UNIT_K_S/SP60S/,BAUS1620TACX_A,BAUS1620TACX_B,,,BAUS1620TACX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TACX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TACZ2_A,BAUS1620TACZ2_B,,,BAUS1620TACZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TACZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620TACZ_A,BAUS1620TACZ_B,,,BAUS1620TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TACZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TAPX2_A,BAUS1620TAPX2_B,,,BAUS1620TAPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TAPX2-B,,
/UNIT_K_S/SP60S/,BAUS1620TAPX_A,BAUS1620TAPX_B,,,BAUS1620TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TAPX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TAPZ2_A,BAUS1620TAPZ2_B,,,BAUS1620TAPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TAPZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620TAPZ_A,BAUS1620TAPZ_B,,,BAUS1620TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TAPZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TBBX2_A,BAUS1620TBBX2_B,,,BAUS1620TBBX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBBX2-B,,
/UNIT_K_S/SP60S/,BAUS1620TBBX_A,BAUS1620TBBX_B,,,BAUS1620TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBBX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TBCX2_A,BAUS1620TBCX2_B,,,BAUS1620TBCX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBCX2-B,,
/UNIT_K_S/SP60S/,BAUS1620TBCX_A,BAUS1620TBCX_B,,,BAUS1620TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBCX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TBCZ2_A,BAUS1620TBCZ2_B,,,BAUS1620TBCZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBCZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620TBCZ_A,BAUS1620TBCZ_B,,,BAUS1620TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBCZ-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TBPX2_A,BAUS1620TBPX2_B,,,BAUS1620TBPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBPX2-B,,
/UNIT_K_S/SP60S/,BAUS1620TBPX_A,BAUS1620TBPX_B,,,BAUS1620TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBPX-B,,
/UNIT_K_S/SP60-2S/,BAUS1620TBPZ2_A,BAUS1620TBPZ2_B,,,BAUS1620TBPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBPZ2-B,,
/UNIT_K_S/SP60S/,BAUS1620TBPZ_A,BAUS1620TBPZ_B,,,BAUS1620TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUS-1620TBPZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LABX2_A,BAUW1620LABX2_B,,,BAUW1620LABX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LABX2-B,,
/UNIT_K_S/SP60W/,BAUW1620LABX_A,BAUW1620LABX_B,,,BAUW1620LABX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LABX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LACX2_A,BAUW1620LACX2_B,,,BAUW1620LACX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LACX2-B,,
/UNIT_K_S/SP60W/,BAUW1620LACX_A,BAUW1620LACX_B,,,BAUW1620LACX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LACX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LACZ2_A,BAUW1620LACZ2_B,,,BAUW1620LACZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LACZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620LACZ_A,BAUW1620LACZ_B,,,BAUW1620LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LACZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LAPX2_A,BAUW1620LAPX2_B,,,BAUW1620LAPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LAPX2-B,,
/UNIT_K_S/SP60W/,BAUW1620LAPX_A,BAUW1620LAPX_B,,,BAUW1620LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LAPX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LAPZ2_A,BAUW1620LAPZ2_B,,,BAUW1620LAPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LAPZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620LAPZ_A,BAUW1620LAPZ_B,,,BAUW1620LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LAPZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LBBX2_A,BAUW1620LBBX2_B,,,BAUW1620LBBX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBBX2-B,,
/UNIT_K_S/SP60W/,BAUW1620LBBX_A,BAUW1620LBBX_B,,,BAUW1620LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBBX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LBCX2_A,BAUW1620LBCX2_B,,,BAUW1620LBCX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBCX2-B,,
/UNIT_K_S/SP60W/,BAUW1620LBCX_A,BAUW1620LBCX_B,,,BAUW1620LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBCX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LBCZ2_A,BAUW1620LBCZ2_B,,,BAUW1620LBCZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBCZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620LBCZ_A,BAUW1620LBCZ_B,,,BAUW1620LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBCZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LBPX2_A,BAUW1620LBPX2_B,,,BAUW1620LBPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBPX2-B,,
/UNIT_K_S/SP60W/,BAUW1620LBPX_A,BAUW1620LBPX_B,,,BAUW1620LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBPX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620LBPZ2_A,BAUW1620LBPZ2_B,,,BAUW1620LBPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBPZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620LBPZ_A,BAUW1620LBPZ_B,,,BAUW1620LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620LBPZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TABX2_A,BAUW1620TABX2_B,,,BAUW1620TABX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TABX2-B,,
/UNIT_K_S/SP60W/,BAUW1620TABX_A,BAUW1620TABX_B,,,BAUW1620TABX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TABX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TACX2_A,BAUW1620TACX2_B,,,BAUW1620TACX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TACX2-B,,
/UNIT_K_S/SP60W/,BAUW1620TACX_A,BAUW1620TACX_B,,,BAUW1620TACX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TACX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TACZ2_A,BAUW1620TACZ2_B,,,BAUW1620TACZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TACZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620TACZ_A,BAUW1620TACZ_B,,,BAUW1620TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TACZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TAPX2_A,BAUW1620TAPX2_B,,,BAUW1620TAPX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TAPX2-B,,
/UNIT_K_S/SP60W/,BAUW1620TAPX_A,BAUW1620TAPX_B,,,BAUW1620TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TAPX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TAPZ2_A,BAUW1620TAPZ2_B,,,BAUW1620TAPZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TAPZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620TAPZ_A,BAUW1620TAPZ_B,,,BAUW1620TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TAPZ-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TBBX2_A,BAUW1620TBBX2_B,,,BAUW1620TBBX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBBX2-B,,
/UNIT_K_S/SP60W/,BAUW1620TBBX_A,BAUW1620TBBX_B,,,BAUW1620TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBBX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TBCX2_A,BAUW1620TBCX2_B,,,BAUW1620TBCX2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBCX2-B,,
/UNIT_K_S/SP60W/,BAUW1620TBCX_A,BAUW1620TBCX_B,,,BAUW1620TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBCX-B,,
/UNIT_K_S/SP60-2W/,BAUW1620TBCZ2_A,BAUW1620TBCZ2_B,,,BAUW1620TBCZ2_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBCZ2-B,,
/UNIT_K_S/SP60W/,BAUW1620TBCZ_A,BAUW1620TBCZ_B,,,BAUW1620TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1620サイズ,スパージュ,BAUW-1620TBCZ-B,,
