﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/SUISENKA/SENTEA/,LFYE340SY_SA,LFYE340SY_SB,LFYE340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 eモダン（エコハンドル）FC/ワンホールタイプ,LF-YE340SYC,,,,,,
/SUISENKA/SENTEA/,LFYE340SYHC_SA,LFYE340SYHC_SB,LFYE340SYHC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 eモダン（エコハンドル）ベッセル用ロングタイプ,LF-YE340SYHC,,パブリック向け,,,,
/SUISENKA/SENTEA/,LFYC340SY_SA,LFYC340SY_SB,LFYC340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 キュビア（エコハンドル）FC/ワンホールタイプ,LF-YC340SY,,パブリック向け,,,,
/SUISENKA/SENTEA/,LFYC340SY_SA,LFYC340SY_SB,LFYC340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 キュビア（エコハンドル）FC/ワンホールタイプ,LF-YC340SYC,,,,,,
/SUISENKA/SENTEA/,LFYC340SY_SA,LFYC340SY_SB,LFYC340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 キュビア（エコハンドル）FC/ワンホールタイプ,LF-YC340SYCN,,,,,,
/SUISENKA/SENTEA/,LFYC340SY_SA,LFYC340SY_SB,LFYC340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 キュビア（エコハンドル）FC/ワンホールタイプ,LF-YC340SYN,,,,,,
/SUISENKA/SENTEA/,LFJ345SYU_SA,LFJ345SYU_SB,LFJ345SYU_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 ジュエラ（エコハンドル）,LF-J345SYU,,,,,,
/SUISENKA/SENTEA/,LFYD340SY_SA,LFYD340SY_SB,LFYD340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 デュアラ（エコハンドル）FC/ワンホールタイプ,LF-YD340SY,,パブリック向け,,,,
/SUISENKA/SENTEA/,LFYD340SY_SA,LFYD340SY_SB,LFYD340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 デュアラ（エコハンドル）FC/ワンホールタイプ,LF-YD340SYC,,,,,,
/SUISENKA/SENTEA/,LFYD340SY_SA,LFYD340SY_SB,LFYD340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 デュアラ（エコハンドル）FC/ワンホールタイプ,LF-YD340SYCN,,,,,,
/SUISENKA/SENTEA/,LFYD340SY_SA,LFYD340SY_SB,LFYD340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 デュアラ（エコハンドル）FC/ワンホールタイプ,LF-YD340SYN,,,,,,
/SUISENKA/SENTEA/,LFYD340SYHC_SA,LFYD340SYHC_SB,LFYD340SYHC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 デュアラ（エコハンドル）ベッセル用ロングタイプ,LF-YD340SYHC,,パブリック向け,,,,
/SUISENKA/SENTEA2/,EAAM200CEV2AT_SA,EAAM200CEV2AT_SB,EAAM200CEV2AT_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,取替用加温自動水栓,EAAM-200CEV1-AT,,パブリック向け,洗面･手洗用,ポップアップなし,,
/SUISENKA/SENTEA2/,EAAM200CEV2AT_SA,EAAM200CEV2AT_SB,EAAM200CEV2AT_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,取替用加温自動水栓,EAAM-200CEV2-AT,,パブリック向け,洗面･手洗用,ポップアップなし,,
/SUISENKA/SENTEA2/,EAAM200EV1AT_SA,EAAM200EV1AT_SB,EAAM200EV1AT_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,取替用加温自動水栓,EAAM-200EV1-AT,,パブリック向け,洗面･手洗用,ポップアップあり,,
/SUISENKA/SENTEA2/,EAAM200EV1AT_SA,EAAM200EV1AT_SB,EAAM200EV1AT_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,取替用加温自動水栓,EAAM-200EV2-AT,,パブリック向け,洗面･手洗用,ポップアップあり,,
/SUISENKA/SENTEA2/,AM230TC_SA,AM230TC_SB,AM230TC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,AM-230C,,パブリック向け,洗面･手洗用,アクエナジー,,
/SUISENKA/SENTEA2/,AM230TC_SA,AM230TC_SB,AM230TC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,AM-230CV1,,パブリック向け,洗面･手洗用,100V電源,,
/SUISENKA/SENTEA2/,AM230TC_SA,AM230TC_SB,AM230TC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,AM-230TC,,パブリック向け,洗面･手洗用,アクエナジー,,
/SUISENKA/SENTEA2/,AM230TC_SA,AM230TC_SB,AM230TC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,AM-230TCV1,,パブリック向け,洗面･手洗用,100V電源,,
/SUISENKA/SENTEA2/,AM340CD_SA,AM340CD_SB,AM340CD_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,AM-340CD,,パブリック向け,洗面･手洗用,乾電池式,,
/SUISENKA/SENTEA2/,EAAM300CEV1_SA,EAAM300CEV1_SB,EAAM300CEV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-300CEV1,,パブリック向け,洗面･手洗用,ポップアップなし,100V,
/SUISENKA/SENTEA2/,EAAM300CEV1_SA,EAAM300CEV1_SB,EAAM300CEV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-300CEV2,,パブリック向け,洗面･手洗用,ポップアップなし,200V,
/SUISENKA/SENTEA2/,EAAM300EV1_SA,EAAM300EV1_SB,EAAM300EV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-300EV1,,パブリック向け,洗面･手洗用,ポップアップあり,100V,
/SUISENKA/SENTEA2/,EAAM300EV1_SA,EAAM300EV1_SB,EAAM300EV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-300EV2,,パブリック向け,洗面･手洗用,ポップアップあり,200V,
/SUISENKA/SENTEA2/,EAAM320CEV1_SA,EAAM320CEV1_SB,EAAM320CEV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-320CEV1,,パブリック向け,洗面･手洗用,ポップアップなし,100V,
/SUISENKA/SENTEA2/,EAAM320CEV1_SA,EAAM320CEV1_SB,EAAM320CEV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-320CEV2,,パブリック向け,洗面･手洗用,ポップアップなし,200V,
/SUISENKA/SENTEA2/,EAAM320EV1_SA,EAAM320EV1_SB,EAAM320EV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-320EV1,,パブリック向け,洗面･手洗用,ポップアップあり,100V,
/SUISENKA/SENTEA2/,EAAM320EV1_SA,EAAM320EV1_SB,EAAM320EV1_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,洗面器・手洗器用自動水栓,EAAM-320EV2,,パブリック向け,洗面･手洗用,ポップアップあり,200V,
/SUISENKA/SENTEA/,LFX340SYRC_SA,LFX340SYRC_SB,LFX340SYRC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,吐水口回転式シングルレバー混合水栓,LF-X340SYR,,パブリック向け,洗面･手洗用,ポップアップあり,,
/SUISENKA/SENTEA/,LFX340SYRC_SA,LFX340SYRC_SB,LFX340SYRC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,吐水口回転式シングルレバー混合水栓,LF-X340SYRC,,パブリック向け,洗面･手洗用,ポップアップなし,,
/SUISENKA/SENTEA/,LFX340SYRC_SA,LFX340SYRC_SB,LFX340SYRC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,吐水口回転式シングルレバー混合水栓,LF-X340SYRCN,,パブリック向け,洗面･手洗用,ポップアップなし,寒冷地仕様,
/SUISENKA/SENTEA/,LFX340SYRC_SA,LFX340SYRC_SB,LFX340SYRC_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,吐水口回転式シングルレバー混合水栓,LF-X340SYRN,,パブリック向け,洗面･手洗用,ポップアップあり,寒冷地仕様,
/SUISENKA/YOKU2/,BFM616H_SA,BFM616H_SB,BFM616H_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドルシャワーバス水栓(一時止水付),BF-M616H,,,,,,
/SUISENKA/YOKU2/,BFM616H_SA,BFM616H_SB,BFM616H_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドルシャワーバス水栓(一時止水付),BF-M616HN,,,,,,
/SUISENKA/YOKU3/,BFE090B_SA,BFE090B_SB,BFE090B_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドルバス水栓,BF-E090B,,デッキタイプ,,,,
/SUISENKA/YOKU3/,BFE090B_SA,BFE090B_SB,BFE090B_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドルバス水栓,BF-E090B-U,,,,,,
/SUISENKA/YOKU3/,BF7090B_SA,BF7090B_SB,BF7090B_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドル混合水栓,BF-7090B,,デッキタイプ,,,,
/SUISENKA/YOKU3/,BF7090B_SA,BF7090B_SB,BF7090B_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドル混合水栓,BF-7090B-U,,,,,,
/SUISENKA/YOKU3/,BFWL405_SA,BFWL405_SB,BFWL405_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドル混合水栓,BF-WL405,,,,,,
/SUISENKA/YOKU3/,BFWL405_SA,BFWL405_SB,BFWL405_SC,,,,,,水栓金具,浴室用水栓金具,,,2ハンドル混合水栓,BF-WL405N,,,,,,
/SUISENKA/YOKU1/,BFKA145TSL_SA,BFKA145TSL_SB,BFKA145TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワー（めっき仕様）,BF-KA145TNSL,,,,,,
/SUISENKA/YOKU1/,BFKA145TSL_SA,BFKA145TSL_SB,BFKA145TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワー（めっき仕様）,BF-KA145TSL,,,,,,
/SUISENKA/YOKU1/,BFKA147TSL_SA,BFKA147TSL_SB,BFKA147TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワー（めっき仕様）,BF-KA147TNSL,,,,,,
/SUISENKA/YOKU1/,BFKA147TSL_SA,BFKA147TSL_SB,BFKA147TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワー（めっき仕様）,BF-KA147TSL,,,,,,
/SUISENKA/YOKU1/,BFKA145TSM_SA,BFKA145TSM_SB,BFKA145TSM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワーSPA（めっき仕様）,BF-KA145TNSM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSM_SA,BFKA145TSM_SB,BFKA145TSM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワーSPA（めっき仕様）,BF-KA145TSM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSM_SA,BFKA147TSM_SB,BFKA147TSM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワーSPA（めっき仕様）,BF-KA147TNSM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSM_SA,BFKA147TSM_SB,BFKA147TSM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアシャワーSPA（めっき仕様）,BF-KA147TSM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSJM_SA,BFKA145TSJM_SB,BFKA145TSJM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー,BF-KA145TNSJM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSJM_SA,BFKA145TSJM_SB,BFKA145TSJM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー,BF-KA145TSJM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSJM_SA,BFKA147TSJM_SB,BFKA147TSJM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー,BF-KA147TNSJM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSJM_SA,BFKA147TSJM_SB,BFKA147TSJM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー,BF-KA147TSJM,,,,,,
/SUISENKA/YOKU1/,BFA147TSLM_SA,BFA147TSLM_SB,BFA147TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-A147TNSLM,,,,,,
/SUISENKA/YOKU1/,BFA147TSLM_SA,BFA147TSLM_SB,BFA147TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-A147TSLM,,,,,,
/SUISENKA/YOKU1/,BFHW156TSLM_SA,BFHW156TSLM_SB,BFHW156TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-HW156TNSLM,,,,,,
/SUISENKA/YOKU1/,BFHW156TSLM_SA,BFHW156TSLM_SB,BFHW156TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-HW156TSLM,,,,,,
/SUISENKA/YOKU1/,BFJ147TSLM_SA,BFJ147TSLM_SB,BFJ147TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-J147TNSLM,,,,,,
/SUISENKA/YOKU1/,BFJ147TSLM_SA,BFJ147TSLM_SB,BFJ147TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-J147TSLM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSLM_SA,BFKA145TSLM_SB,BFKA145TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-KA145TNSLM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSLM_SA,BFKA145TSLM_SB,BFKA145TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-KA145TSLM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSLM_SA,BFKA147TSLM_SB,BFKA147TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-KA147TNSLM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSLM_SA,BFKA147TSLM_SB,BFKA147TSLM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワー（めっき仕様）,BF-KA147TSLM,,,,,,
/SUISENKA/YOKU1/,BFA147TSMM_SA,BFA147TSMM_SB,BFA147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-A147TNSMM,,,,,,
/SUISENKA/YOKU1/,BFA147TSMM_SA,BFA147TSMM_SB,BFA147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-A147TSMM,,,,,,
/SUISENKA/YOKU1/,BFE147TSMM_SA,BFE147TSMM_SB,BFE147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-E147TNSMM,,,,,,
/SUISENKA/YOKU1/,BFE147TSMM_SA,BFE147TSMM_SB,BFE147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-E147TSMM,,,,,,
/SUISENKA/YOKU1/,BFHW156TSMM_SA,BFHW156TSMM_SB,BFHW156TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-HW156TNSMM,,,,,,
/SUISENKA/YOKU1/,BFHW156TSMM_SA,BFHW156TSMM_SB,BFHW156TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-HW156TSMM,,,,,,
/SUISENKA/YOKU1/,BFJ147TSMM_SA,BFJ147TSMM_SB,BFJ147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-J147TNSMM,,,,,,
/SUISENKA/YOKU1/,BFJ147TSMM_SA,BFJ147TSMM_SB,BFJ147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA,BF-J147TSMM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSMM_SA,BFKA145TSMM_SB,BFKA145TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA（めっき仕様）,BF-KA145TNSMM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSMM_SA,BFKA145TSMM_SB,BFKA145TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA（めっき仕様）,BF-KA145TSMM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSMM_SA,BFKA147TSMM_SB,BFKA147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA（めっき仕様）,BF-KA147TNSMM,,,,,,
/SUISENKA/YOKU1/,BFKA147TSMM_SA,BFKA147TSMM_SB,BFKA147TSMM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスイッチシャワーSPA（めっき仕様）,BF-KA147TSMM,,,,,,
/SUISENKA/YOKU1/,BFHW156TSG_SA,BFHW156TSG_SB,BFHW156TSG_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー,BF-HW156TNSG,,,,,,
/SUISENKA/YOKU1/,BFHW156TSG_SA,BFHW156TSG_SB,BFHW156TSG_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー,BF-HW156TSG,,,,,,
/SUISENKA/YOKU1/,BFA147TSL_SA,BFA147TSL_SB,BFA147TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー（めっき仕様）,BF-A147TNSL,,,,,,
/SUISENKA/YOKU1/,BFA147TSL_SA,BFA147TSL_SB,BFA147TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー（めっき仕様）,BF-A147TSL,,,,,,
/SUISENKA/YOKU1/,BFHW156TSL_SA,BFHW156TSL_SB,BFHW156TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー（めっき仕様）,BF-HW156TNSL,,,,,,
/SUISENKA/YOKU1/,BFHW156TSL_SA,BFHW156TSL_SB,BFHW156TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー（めっき仕様）,BF-HW156TSL,,,,,,
/SUISENKA/YOKU1/,BFJ147TSL_SA,BFJ147TSL_SB,BFJ147TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー（めっき仕様）,BF-J147TNSL,,,,,,
/SUISENKA/YOKU1/,BFJ147TSL_SA,BFJ147TSL_SB,BFJ147TSL_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクアスプレーシャワー（めっき仕様）,BF-J147TSL,,,,,,
/SUISENKA/YOKU1/,BFHW156TSJM_SA,BFHW156TSJM_SB,BFHW156TSJM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクスイッチシャワー,BF-HW156TNSJM,,,,,,
/SUISENKA/YOKU1/,BFHW156TSJM_SA,BFHW156TSJM_SB,BFHW156TSJM_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコアクスイッチシャワー,BF-HW156TSJM,,,,,,
/SUISENKA/YOKU1/,BFKA145TSG_SA,BFKA145TSG_SB,BFKA145TSG_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコフルシャワー,BF-KA145TNSG,,,,,,
/SUISENKA/YOKU1/,BFKA145TSG_SA,BFKA145TSG_SB,BFKA145TSG_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコフルシャワー,BF-KA145TSG,,,,,,
/SUISENKA/YOKU1/,BFKA147TSG_SA,BFKA147TSG_SB,BFKA147TSG_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコフルシャワー,BF-KA147TNSG,,,,,,
/SUISENKA/YOKU1/,BFKA147TSG_SA,BFKA147TSG_SB,BFKA147TSG_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコフルシャワー,BF-KA147TSG,,,,,,
/SUISENKA/YOKU1/,BF7140TSD_SA,BF7140TSD_SB,BF7140TSD_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコフルスプレーシャワー,BF-7140TNSD,,,,,,
/SUISENKA/YOKU1/,BF7140TSD_SA,BF7140TSD_SB,BF7140TSD_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓 エコフルスプレーシャワー,BF-7140TSD,,,,,,
/SUISENKA/YOKU1/,BFWM646TSJM(300)_SA,BFWM646TSJM(300)_SB,BFWM646TSJM(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルアクアスイッチシャワー,BF-WM646TNSJM(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSJM(300)_SA,BFWM646TSJM(300)_SB,BFWM646TSJM(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルアクアスイッチシャワー,BF-WM646TSJM(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSLM(300)_SA,BFWM646TSLM(300)_SB,BFWM646TSLM(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルアクアスイッチシャワー（めっき仕様）,BF-WM646TNSLM(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSLM(300)_SA,BFWM646TSLM(300)_SB,BFWM646TSLM(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルアクアスイッチシャワー（めっき仕様）,BF-WM646TSLM(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSL(300)_SA,BFWM646TSL(300)_SB,BFWM646TSL(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルアクアスプレーシャワー（めっき仕様）,BF-WM646TNSL(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSL(300)_SA,BFWM646TSL(300)_SB,BFWM646TSL(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルアクアスプレーシャワー（めっき仕様）,BF-WM646TSL(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSG(300)_SA,BFWM646TSG(300)_SB,BFWM646TSG(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルシャワー,BF-WM646TNSG(300),,,,,,
/SUISENKA/YOKU1/,BFWM646TSG(300)_SA,BFWM646TSG(300)_SB,BFWM646TSG(300)_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタットシャワーバス水栓デッキタイプ エコフルシャワー,BF-WM646TSG(300),,,,,,
/SUISENKA/SU_PUBLI/,BF2146TKSD_SA,BF2146TKSD_SB,BF2146TKSD_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタット付シャワーバス水栓 エコフルスプレーシャワー,BF-2146TKNSD,,,,,,
/SUISENKA/SU_PUBLI/,BF2146TKSD_SA,BF2146TKSD_SB,BF2146TKSD_SC,,,,,,水栓金具,浴室用水栓金具,,,サーモスタット付シャワーバス水栓 エコフルスプレーシャワー,BF-2146TKSD,,,,,,
/SUISENKA/YOKU_SW1/,BFW11TLSLB_SA,BFW11TLSLB_SB,,BFW11TLSLB_SD,,,,,水栓金具,浴室用水栓金具,,,シャワーパネル アクアネオ　,BF-W11TLSLB,,,,,,
/SUISENKA/YOKU_SW1/,BFW11TLSLB_SA,BFW11TLSLB_SB,,BFW11TLSLB_SD,,,,,水栓金具,浴室用水栓金具,,,シャワーパネル アクアネオ　,BF-W11TNLSLB,,,,,,
/SUISENKA/YOKU_SW1/,BF27B_SA,BF27B_SB,BF27B_SC,,,,,,水栓金具,浴室用水栓金具,,,スライドバー,BF-27B(1000),,,,,,
/SUISENKA/YOKU_SW1/,BF27B_SA,BF27B_SB,BF27B_SC,,,,,,水栓金具,浴室用水栓金具,,,スライドバー,BF-27B(600),,,,,,
/SUISENKA/YOKU_SW1/,BF27B_SA,BF27B_SB,BF27B_SC,,,,,,水栓金具,浴室用水栓金具,,,スライドバー,BF-27B(800),,,,,,
/SUISENKA/YOKU_SW1/,BFFB27_SA,BFFB27_SB,BFFB27_SC,,,,,,水栓金具,浴室用水栓金具,,,スライドバー,BF-FB27(1000),,,,,,
/SUISENKA/YOKU_SW1/,BFFB27_SA,BFFB27_SB,BFFB27_SC,,,,,,水栓金具,浴室用水栓金具,,,スライドバー,BF-FB27(600),,,,,,
/SUISENKA/YOKU_SW1/,BFFB27_SA,BFFB27_SB,BFFB27_SC,,,,,,水栓金具,浴室用水栓金具,,,スライドバー,BF-FB27(800),,,,,,
/SUISENKA/SU_PUBLI/,BF2142TSD_SA,BF2142TSD_SB,BF2142TSD_SC,,,,,,水栓金具,浴室用水栓金具,,,セルフストップ付サーモスタットシャワーバス水栓エコフルスプレーシャワー,BF-2142TSD,,,,,,
