﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_S/SP_37W/,BAMW1317TBBX_A,BAMW1317TBBX_B,,,BAMW1317TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBCX_A,BAMW1317TBCX_B,,,BAMW1317TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBCZ_A,BAMW1317TBCZ_B,,,BAMW1317TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBPX_A,BAMW1317TBPX_B,,,BAMW1317TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBPZ_A,BAMW1317TBPZ_B,,,BAMW1317TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_37/,BKW1317LBP_A,BKW1317LBP_B,,,BKW1317LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオP,BKW-1317LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBE_A,BKW1317LBE_B,,,BKW1317LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBF_A,BKW1317LBF_B,,,BKW1317LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBK_A,BKW1317LBK_B,,,BKW1317LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBN_A,BKW1317LBN_B,,,BKW1317LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBS_A,BKW1317LBS_B,,,BKW1317LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1317LBF_A,BZW1317LBF_B,,,BZW1317LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,新築マンション向け BZW,BZW-1317LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_46W/,BAMW1416LBBX_A,BAMW1416LBBX_B,,,BAMW1416LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBCX_A,BAMW1416LBCX_B,,,BAMW1416LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBCZ_A,BAMW1416LBCZ_B,,,BAMW1416LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBPX_A,BAMW1416LBPX_B,,,BAMW1416LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBPZ_A,BAMW1416LBPZ_B,,,BAMW1416LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBBX_A,BAMW1416TBBX_B,,,BAMW1416TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBCX_A,BAMW1416TBCX_B,,,BAMW1416TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBCZ_A,BAMW1416TBCZ_B,,,BAMW1416TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBPX_A,BAMW1416TBPX_B,,,BAMW1416TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBPZ_A,BAMW1416TBPZ_B,,,BAMW1416TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_46/,BKW1416LBP_A,BKW1416LBP_B,,,BKW1416LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオP,BKW-1416LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBE_A,BKW1416LBE_B,,,BKW1416LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBF_A,BKW1416LBF_B,,,BKW1416LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBK_A,BKW1416LBK_B,,,BKW1416LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBN_A,BKW1416LBN_B,,,BKW1416LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBS_A,BKW1416LBS_B,,,BKW1416LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1416LBF_A,BZW1416LBF_B,,,BZW1416LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,新築マンション向け BZW,BZW-1416LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_48W/,BAMW1418LABX_A,BAMW1418LABX_B,,,BAMW1418LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LABX-B,,
/UNIT_S/SP_48W/,BAMW1418LACX_A,BAMW1418LACX_B,,,BAMW1418LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LACX-B,,
/UNIT_S/SP_48W/,BAMW1418LACZ_A,BAMW1418LACZ_B,,,BAMW1418LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LACZ-B,,
/UNIT_S/SP_48W/,BAMW1418LAPX_A,BAMW1418LAPX_B,,,BAMW1418LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LAPX-B,,
/UNIT_S/SP_48W/,BAMW1418LAPZ_A,BAMW1418LAPZ_B,,,BAMW1418LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LAPZ-B,,
/UNIT_S/SP_48W/,BAMW1418LBBX_A,BAMW1418LBBX_B,,,BAMW1418LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBCX_A,BAMW1418LBCX_B,,,BAMW1418LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBCZ_A,BAMW1418LBCZ_B,,,BAMW1418LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBPX_A,BAMW1418LBPX_B,,,BAMW1418LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBPZ_A,BAMW1418LBPZ_B,,,BAMW1418LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TABX_A,BAMW1418TABX_B,,,BAMW1418TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TABX-B,,
/UNIT_S/SP_48W/,BAMW1418TACX_A,BAMW1418TACX_B,,,BAMW1418TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TACX-B,,
/UNIT_S/SP_48W/,BAMW1418TACZ_A,BAMW1418TACZ_B,,,BAMW1418TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TACZ-B,,
/UNIT_S/SP_48W/,BAMW1418TAPX_A,BAMW1418TAPX_B,,,BAMW1418TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TAPX-B,,
/UNIT_S/SP_48W/,BAMW1418TAPZ_A,BAMW1418TAPZ_B,,,BAMW1418TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TAPZ-B,,
/UNIT_S/SP_48W/,BAMW1418TBBX_A,BAMW1418TBBX_B,,,BAMW1418TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBCX_A,BAMW1418TBCX_B,,,BAMW1418TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBCZ_A,BAMW1418TBCZ_B,,,BAMW1418TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBPX_A,BAMW1418TBPX_B,,,BAMW1418TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBPZ_A,BAMW1418TBPZ_B,,,BAMW1418TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_48/,BKW1418LBP_A,BKW1418LBP_B,,,BKW1418LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオP,BKW-1418LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBE_A,BKW1418LBE_B,,,BKW1418LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBF_A,BKW1418LBF_B,,,BKW1418LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBK_A,BKW1418LBK_B,,,BKW1418LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBN_A,BKW1418LBN_B,,,BKW1418LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBS_A,BKW1418LBS_B,,,BKW1418LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1418LBF_A,BZW1418LBF_B,,,BZW1418LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,新築マンション向け BZW,BZW-1418LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_66W/,BAMW1616LABX_A,BAMW1616LABX_B,,,BAMW1616LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LABX-B,,
/UNIT_S/SP_66W/,BAMW1616LACX_A,BAMW1616LACX_B,,,BAMW1616LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LACX-B,,
/UNIT_S/SP_66W/,BAMW1616LACZ_A,BAMW1616LACZ_B,,,BAMW1616LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LACZ-B,,
/UNIT_S/SP_66W/,BAMW1616LAPX_A,BAMW1616LAPX_B,,,BAMW1616LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LAPX-B,,
/UNIT_S/SP_66W/,BAMW1616LAPZ_A,BAMW1616LAPZ_B,,,BAMW1616LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LAPZ-B,,
/UNIT_S/SP_66W/,BAMW1616LBBX_A,BAMW1616LBBX_B,,,BAMW1616LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBCX_A,BAMW1616LBCX_B,,,BAMW1616LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBCZ_A,BAMW1616LBCZ_B,,,BAMW1616LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBPX_A,BAMW1616LBPX_B,,,BAMW1616LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBPZ_A,BAMW1616LBPZ_B,,,BAMW1616LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616TABX_A,BAMW1616TABX_B,,,BAMW1616TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TABX-B,,
/UNIT_S/SP_66W/,BAMW1616TACX_A,BAMW1616TACX_B,,,BAMW1616TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TACX-B,,
/UNIT_S/SP_66W/,BAMW1616TACZ_A,BAMW1616TACZ_B,,,BAMW1616TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TACZ-B,,
/UNIT_S/SP_66W/,BAMW1616TAPX_A,BAMW1616TAPX_B,,,BAMW1616TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TAPX-B,,
/UNIT_S/SP_66W/,BAMW1616TAPZ_A,BAMW1616TAPZ_B,,,BAMW1616TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TAPZ-B,,
/UNIT_S/SP_66W/,BAMW1616TBBX_A,BAMW1616TBBX_B,,,BAMW1616TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616TBCX_A,BAMW1616TBCX_B,,,BAMW1616TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616TBCZ_A,BAMW1616TBCZ_B,,,BAMW1616TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616TBPX_A,BAMW1616TBPX_B,,,BAMW1616TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616TBPZ_A,BAMW1616TBPZ_B,,,BAMW1616TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIV_66/,BKW1616LBF_A,BKW1616LBF_B,,,BKW1616LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_66/,BKW1616LBK_A,BKW1616LBK_B,,,BKW1616LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_66/,BKW1616LBN_A,BKW1616LBN_B,,,BKW1616LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_66/,BKW1616LBS_A,BKW1616LBS_B,,,BKW1616LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,マンションリフォーム用リノビオV,BKW-1616LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1616LBF_A,BZW1616LBF_B,,,BZW1616LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,新築マンション向け BZW,BZW-1616LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_68W/,BAMW1618LABX_A,BAMW1618LABX_B,,,BAMW1618LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LABX-B,,
/UNIT_S/SP_68W/,BAMW1618LACX_A,BAMW1618LACX_B,,,BAMW1618LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LACX-B,,
/UNIT_S/SP_68W/,BAMW1618LACZ_A,BAMW1618LACZ_B,,,BAMW1618LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LACZ-B,,
/UNIT_S/SP_68W/,BAMW1618LAPX_A,BAMW1618LAPX_B,,,BAMW1618LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LAPX-B,,
/UNIT_S/SP_68W/,BAMW1618LAPZ_A,BAMW1618LAPZ_B,,,BAMW1618LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LAPZ-B,,
/UNIT_S/SP_68W/,BAMW1618LBBX_A,BAMW1618LBBX_B,,,BAMW1618LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618LBCX_A,BAMW1618LBCX_B,,,BAMW1618LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618LBCZ_A,BAMW1618LBCZ_B,,,BAMW1618LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618LBPX_A,BAMW1618LBPX_B,,,BAMW1618LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618LBPZ_A,BAMW1618LBPZ_B,,,BAMW1618LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TABX_A,BAMW1618TABX_B,,,BAMW1618TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TABX-B,,
/UNIT_S/SP_68W/,BAMW1618TACX_A,BAMW1618TACX_B,,,BAMW1618TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TACX-B,,
/UNIT_S/SP_68W/,BAMW1618TACZ_A,BAMW1618TACZ_B,,,BAMW1618TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TACZ-B,,
/UNIT_S/SP_68W/,BAMW1618TAPX_A,BAMW1618TAPX_B,,,BAMW1618TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TAPX-B,,
/UNIT_S/SP_68W/,BAMW1618TAPZ_A,BAMW1618TAPZ_B,,,BAMW1618TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TAPZ-B,,
/UNIT_S/SP_68W/,BAMW1618TBBX_A,BAMW1618TBBX_B,,,BAMW1618TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TBBX_A,BAMW1618TBBX_B,,,BAMW1618TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TBCX_A,BAMW1618TBCX_B,,,BAMW1618TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TBCZ_A,BAMW1618TBCZ_B,,,BAMW1618TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TBPX_A,BAMW1618TBPX_B,,,BAMW1618TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TBPZ_A,BAMW1618TBPZ_B,,,BAMW1618TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_68W/,BAMW1618TBPZ_A,BAMW1618TBPZ_B,,,BAMW1618TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,スパージュ,BAMW-1618TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/MANSION/,BZW1618LBF_A,BZW1618LBF_B,,,BZW1618LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1618サイズ,新築マンション向け BZW,BZW-1618LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_60W2/,BAMW1620LABX2_A,BAMW1620LABX2_B,,,BAMW1620LABX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LABX2-B,,
/UNIT_S/SP_60W2/,BAMW1620LABX_A,BAMW1620LABX_B,,,BAMW1620LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LABX-B,,
/UNIT_S/SP_60W2/,BAMW1620LACX2_A,BAMW1620LACX2_B,,,BAMW1620LACX2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACX2-B,,
/UNIT_S/SP_60W2/,BAMW1620LACX_A,BAMW1620LACX_B,,,BAMW1620LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,スパージュ,BAMW-1620LACX-B,,
