﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/TOILET/YOFUCAB1/,YDSH2HX81X5_SA,YDSH2HX81X5_SB,YDSH2HX81X5_SC,YDSH2HX81X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX81X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX51X5_SA,YDSH2HX51X5_SB,YDSH2HX51X5_SC,YDSH2HX51X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX81X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX81X5_SA,YDSH2HX81X5_SB,YDSH2HX81X5_SC,YDSH2HX81X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX81X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX51X5_SA,YDSH2HX51X5_SB,YDSH2HX51X5_SC,YDSH2HX51X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX81X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX81X5_SA,YDSH2HX81X5_SB,YDSH2HX81X5_SC,YDSH2HX81X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX81X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HX82X5_SA,YDSH2HX82X5_SB,YDSH2HX82X5_SC,YDSH2HX82X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX82X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX82X5_SA,YDSH2HX82X5_SB,YDSH2HX82X5_SC,YDSH2HX82X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX82X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX82X5_SA,YDSH2HX82X5_SB,YDSH2HX82X5_SC,YDSH2HX82X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX82X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX82X5_SA,YDSH2HX82X5_SB,YDSH2HX82X5_SC,YDSH2HX82X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX82X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX82X5_SA,YDSH2HX82X5_SB,YDSH2HX82X5_SC,YDSH2HX82X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX82X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HX83X5_SA,YDSH2HX83X5_SB,YDSH2HX83X5_SC,YDSH2HX83X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX83X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX83X5_SA,YDSH2HX83X5_SB,YDSH2HX83X5_SC,YDSH2HX83X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX83X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX83X5_SA,YDSH2HX83X5_SB,YDSH2HX83X5_SC,YDSH2HX83X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX83X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX83X5_SA,YDSH2HX83X5_SB,YDSH2HX83X5_SC,YDSH2HX83X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX83X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX83X5_SA,YDSH2HX83X5_SB,YDSH2HX83X5_SC,YDSH2HX83X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX83X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HX84X5_SA,YDSH2HX84X5_SB,YDSH2HX84X5_SC,YDSH2HX84X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX84X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX84X5_SA,YDSH2HX84X5_SB,YDSH2HX84X5_SC,YDSH2HX84X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX84X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX84X5_SA,YDSH2HX84X5_SB,YDSH2HX84X5_SC,YDSH2HX84X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX84X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX84X5_SA,YDSH2HX84X5_SB,YDSH2HX84X5_SC,YDSH2HX84X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX84X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX84X5_SA,YDSH2HX84X5_SB,YDSH2HX84X5_SC,YDSH2HX84X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2HX84X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2MX52R5_SA,YDSH2MX52R5_SB,YDSH2MX52R5_SC,YDSH2MX52R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX52R1,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX52R5_SA,YDSH2MX52R5_SB,YDSH2MX52R5_SC,YDSH2MX52R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX52R2,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX52R5_SA,YDSH2MX52R5_SB,YDSH2MX52R5_SC,YDSH2MX52R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX52R3,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX52R5_SA,YDSH2MX52R5_SB,YDSH2MX52R5_SC,YDSH2MX52R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX52R4,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX52R5_SA,YDSH2MX52R5_SB,YDSH2MX52R5_SC,YDSH2MX52R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX52R5,立管あり,キャビネット付き便器,ネオボルテックス式,床上排水（148横抜き）,,
/TOILET/YOFUCAB1/,YDSH2MX82R5_SA,YDSH2MX82R5_SB,YDSH2MX82R5_SC,YDSH2MX82R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX82R1,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX82R5_SA,YDSH2MX82R5_SB,YDSH2MX82R5_SC,YDSH2MX82R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX82R2,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX82R5_SA,YDSH2MX82R5_SB,YDSH2MX82R5_SC,YDSH2MX82R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX82R3,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX82R5_SA,YDSH2MX82R5_SB,YDSH2MX82R5_SC,YDSH2MX82R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX82R4,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MX82R5_SA,YDSH2MX82R5_SB,YDSH2MX82R5_SC,YDSH2MX82R5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型,YDS-H2MX82R5,立管あり,キャビネット付き便器,ネオボルテックス式,床上排水（148横抜き）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HX85X5_SA,YDSH2HX85X5_SB,YDSH2HX85X5_SC,YDSH2HX85X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX85X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX85X5_SA,YDSH2HX85X5_SB,YDSH2HX85X5_SC,YDSH2HX85X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX85X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX85X5_SA,YDSH2HX85X5_SB,YDSH2HX85X5_SC,YDSH2HX85X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX85X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX85X5_SA,YDSH2HX85X5_SB,YDSH2HX85X5_SC,YDSH2HX85X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX85X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX85X5_SA,YDSH2HX85X5_SB,YDSH2HX85X5_SC,YDSH2HX85X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX85X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HX86X5_SA,YDSH2HX86X5_SB,YDSH2HX86X5_SC,YDSH2HX86X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX86X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX86X5_SA,YDSH2HX86X5_SB,YDSH2HX86X5_SC,YDSH2HX86X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX86X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX86X5_SA,YDSH2HX86X5_SB,YDSH2HX86X5_SC,YDSH2HX86X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX86X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX86X5_SA,YDSH2HX86X5_SB,YDSH2HX86X5_SC,YDSH2HX86X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX86X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX86X5_SA,YDSH2HX86X5_SB,YDSH2HX86X5_SC,YDSH2HX86X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX86X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HX87X5_SA,YDSH2HX87X5_SB,YDSH2HX87X5_SC,YDSH2HX87X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX87X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX87X5_SA,YDSH2HX87X5_SB,YDSH2HX87X5_SC,YDSH2HX87X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX87X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX87X5_SA,YDSH2HX87X5_SB,YDSH2HX87X5_SC,YDSH2HX87X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX87X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX87X5_SA,YDSH2HX87X5_SB,YDSH2HX87X5_SC,YDSH2HX87X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX87X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HX87X5_SA,YDSH2HX87X5_SB,YDSH2HX87X5_SC,YDSH2HX87X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ I型（ワイド間口タイプ）,YDS-H2HX87X5,,キャビネット付き便器,サイホン式,床排水（排水芯200～550mm）,手洗付,
/TOILET/YOFUCAB1/,YDSH2HXA1X5_SA,YDSH2HXA1X5_SB,YDSH2HXA1X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA1X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA1X5_SA,YDSH2HXA1X5_SB,YDSH2HXA1X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA1X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA1X5_SA,YDSH2HXA1X5_SB,YDSH2HXA1X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA1X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA1X5_SA,YDSH2HXA1X5_SB,YDSH2HXA1X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA1X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA1X5_SA,YDSH2HXA1X5_SB,YDSH2HXA1X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA1X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA2X5_SA,YDSH2HXA2X5_SB,YDSH2HXA2X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA2X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA2X5_SA,YDSH2HXA2X5_SB,YDSH2HXA2X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA2X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA2X5_SA,YDSH2HXA2X5_SB,YDSH2HXA2X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA2X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA2X5_SA,YDSH2HXA2X5_SB,YDSH2HXA2X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA2X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA2X5_SA,YDSH2HXA2X5_SB,YDSH2HXA2X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA2X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA3X5_SA,YDSH2HXA3X5_SB,YDSH2HXA3X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA3X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA3X5_SA,YDSH2HXA3X5_SB,YDSH2HXA3X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA3X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA3X5_SA,YDSH2HXA3X5_SB,YDSH2HXA3X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA3X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA3X5_SA,YDSH2HXA3X5_SB,YDSH2HXA3X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA3X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA3X5_SA,YDSH2HXA3X5_SB,YDSH2HXA3X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA3X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA4X5_SA,YDSH2HXA4X5_SB,YDSH2HXA4X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA4X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA4X5_SA,YDSH2HXA4X5_SB,YDSH2HXA4X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA4X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA4X5_SA,YDSH2HXA4X5_SB,YDSH2HXA4X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA4X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA4X5_SA,YDSH2HXA4X5_SB,YDSH2HXA4X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA4X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA4X5_SA,YDSH2HXA4X5_SB,YDSH2HXA4X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2HXA4X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2MXA2R5_SA,YDSH2MXA2R5_SB,YDSH2MXA2R5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2MXA2R1,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXA2R5_SA,YDSH2MXA2R5_SB,YDSH2MXA2R5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2MXA2R2,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXA2R5_SA,YDSH2MXA2R5_SB,YDSH2MXA2R5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2MXA2R3,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXA2R5_SA,YDSH2MXA2R5_SB,YDSH2MXA2R5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2MXA2R4,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXA2R5_SA,YDSH2MXA2R5_SB,YDSH2MXA2R5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）,YDS-H2MXA2R5,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA5X5_SA,YDSH2HXA5X5_SB,YDSH2HXA5X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA5X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA5X5_SA,YDSH2HXA5X5_SB,YDSH2HXA5X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA5X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA5X5_SA,YDSH2HXA5X5_SB,YDSH2HXA5X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA5X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA5X5_SA,YDSH2HXA5X5_SB,YDSH2HXA5X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA5X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA5X5_SA,YDSH2HXA5X5_SB,YDSH2HXA5X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA5X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA6X5_SA,YDSH2HXA6X5_SB,YDSH2HXA6X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA6X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA6X5_SA,YDSH2HXA6X5_SB,YDSH2HXA6X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA6X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA6X5_SA,YDSH2HXA6X5_SB,YDSH2HXA6X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA6X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA6X5_SA,YDSH2HXA6X5_SB,YDSH2HXA6X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA6X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA6X5_SA,YDSH2HXA6X5_SB,YDSH2HXA6X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA6X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA7X5_SA,YDSH2HXA7X5_SB,YDSH2HXA7X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA7X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA7X5_SA,YDSH2HXA7X5_SB,YDSH2HXA7X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA7X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA7X5_SA,YDSH2HXA7X5_SB,YDSH2HXA7X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA7X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA7X5_SA,YDSH2HXA7X5_SB,YDSH2HXA7X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA7X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXA7X5_SA,YDSH2HXA7X5_SB,YDSH2HXA7X5_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（L仕様）（ワイド間口タイプ）,YDS-H2HXA7X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXB1X5_SA,YDSH2HXB1X5_SB,,YDSH2HXB1X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2HXB1X1,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXB1X5_SA,YDSH2HXB1X5_SB,,YDSH2HXB1X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2HXB1X2,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXB1X5_SA,YDSH2HXB1X5_SB,,YDSH2HXB1X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2HXB1X3,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXB1X5_SA,YDSH2HXB1X5_SB,,YDSH2HXB1X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2HXB1X4,,,,,,
/TOILET/YOFUCAB1/,YDSH2HXB1X5_SA,YDSH2HXB1X5_SB,,YDSH2HXB1X5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2HXB1X5,,,,,,
/TOILET/YOFUCAB1/,YDSH2MXB2L5_SA,YDSH2MXB2L5_SB,,YDSH2MXB2L5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2MXB2L1,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXB2L5_SA,YDSH2MXB2L5_SB,,YDSH2MXB2L5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2MXB2L2,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXB2L5_SA,YDSH2MXB2L5_SB,,YDSH2MXB2L5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2MXB2L3,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXB2L5_SA,YDSH2MXB2L5_SB,,YDSH2MXB2L5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2MXB2L4,立管あり,,,,,
/TOILET/YOFUCAB1/,YDSH2MXB2L5_SA,YDSH2MXB2L5_SB,,YDSH2MXB2L5_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,リフォレ L型（R仕様）,YDS-H2MXB2L5,立管あり,,,,,
/TOILET/YOFUCAB2/,YDSF251P1_SA,YDSF251P1_SB,YDSF251P1_SC,YDSF251P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251P1,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ1(750mm-800mm)
/TOILET/YOFUCAB2/,YDSF251P2_SA,YDSF251P2_SB,YDSF251P2_SC,YDSF251P2_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251P2,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ2(801mm-850mm)
/TOILET/YOFUCAB2/,YDSF251P3_SA,YDSF251P3_SB,YDSF251P3_SC,YDSF251P3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251P3,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ3(851mm-900mm)
/TOILET/YOFUCAB2/,YDSF251P4_SA,YDSF251P4_SB,YDSF251P4_SC,YDSF251P4_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251P4,キャビネット付き便器,床上排水,床上排⽔ 後抜き（排⽔高さ120mm,148mm,155mm）,標準間口タイプ4(901mm-950mm)
/TOILET/YOFUCAB2/,YDSF251S1_SA,YDSF251S1_SB,YDSF251S1_SC,YDSF251S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251S1,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ1(750mm-800mm),,
/TOILET/YOFUCAB2/,YDSF251S2_SA,YDSF251S2_SB,YDSF251S2_SC,YDSF251S2_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251S2,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ2(801mm-850mm),,
/TOILET/YOFUCAB2/,YDSF251S3_SA,YDSF251S3_SB,YDSF251S3_SC,YDSF251S3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251S3,キャビネット付き便器,床排水,床排⽔（排⽔芯200mm）,標準間口タイプ3(851mm-900mm),,
